"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61665,"Writer","ui","issues","UNCONFIRMED"," ---","ux-ctest: Uncommon Reset button in OOo dialogs","2014-05-07 07:40:05"
60406,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Column & Row Headers: No feedback on switching off","2017-05-20 11:11:10"
60408,"Calc","ui","issues","CONFIRMED"," ---","ux-ctest: Sum Icon in Calc not Found","2013-08-07 15:13:10"
60409,"documentation","Manuals","issues","CONFIRMED"," ---","ux-ctest: Help and application window could not be shown side by side","2013-02-07 21:56:21"
60413,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Self defined colors, gradients, hatches and bitmaps, not contained in any palette file","2013-08-07 15:21:02"
60417,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Mail Merge Wizard: Dataloss in New Address dialog on cancel click.","2013-08-07 14:38:26"
60418,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Direct cursor placement is not possible in Writer","2013-08-07 14:38:26"
60424,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Recovery Wizard: Modal Wizard Dialog Disables User to Work with Application","2013-08-07 14:38:26"
60402,"Internationalization","ui","issues","CONFIRMED"," ---","[DE] ux-ctest: German terminology in context menu for sheet controls could be misunderstood","2013-02-07 21:54:04"
60410,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Separate undo stack during edit mode of drawing objects or calc cells","2013-08-07 15:20:06"
60415,"Impress","ui","issues","CONFIRMED"," ---","ux-ctest: Missing visual control element for presentations","2013-08-07 15:20:06"
60420,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Help window is not visible when application has focus","2013-08-07 14:44:35"
60426,"Writer","ui","issues","CONFIRMED"," ---","ux-ctest: Insert-Footer/Header-<PageStyleNames> confuses users","2013-08-07 14:44:35"
60428,"Internationalization","ui","issues","CONFIRMED"," ---","ux-ctest: German terminology for Fields (Feldbefehl)","2013-08-07 15:02:29"
