"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63536,"Impress","save-export","issues","REOPENED"," ---","I can't save a document after deleting and undo a slide with an group with an custom animation.","2017-05-20 11:08:16"
119554,"Impress","save-export","issues","REOPENED"," ---","[From Symphony]3D extrusion direction gets lost in MS powerpoint after AOO save as .ppt file","2017-05-20 11:27:44"
101669,"Impress","save-export","issues","REOPENED"," ---","OOo crashes when export to PDF","2013-02-07 22:40:10"
119480,"Impress","save-export","issues","REOPENED"," ---","[From Symphony]Curve in Background cannot be displayed correctly in AOO3.4","2019-03-11 18:49:38"
119521,"Impress","save-export","issues","REOPENED"," ---","[From Symphony]Layout is corrupted in PPT when open in AOO3.4","2012-09-18 02:48:06"
120768,"Impress","save-export","issues","REOPENED"," ---","[From Symphony]slide content merged Master viewer content","2017-05-20 11:27:41"
39377,"Impress","save-export","issues","ACCEPTED"," ---","Breaking off impress does not give warning when exporting to swf","2017-05-20 10:55:55"
44297,"Impress","save-export","issues","ACCEPTED"," ---","Character problems while exporting Impress to a ppt file","2013-08-07 15:21:02"
49007,"Impress","save-export","issues","ACCEPTED"," ---","Can not save documents with some outline text shapes","2017-05-20 10:55:43"
49140,"Impress","save-export","issues","ACCEPTED"," ---","Bug in .sxi conversion to .ppt -- text gets boldface","2013-08-07 15:21:02"
58559,"Impress","save-export","issues","ACCEPTED"," ---","PPT Export: Sounds are not played within PPTViewer 2003","2013-08-07 15:21:02"
59864,"Impress","save-export","issues","ACCEPTED"," ---","linked images become embedded when exported to PowerPoint (.ppt)","2013-08-07 15:21:02"
62600,"Impress","save-export","issues","ACCEPTED"," ---","Incorrect fonts after export to MS PowerPoint format","2013-08-07 15:21:02"
66530,"Impress","save-export","issues","ACCEPTED"," ---","Unable to save powerpoint (.ppt) without destryoing content","2013-08-07 15:20:06"
68605,"Impress","save-export","issues","ACCEPTED"," ---","language setting lost when exporting to ppt","2013-08-07 15:21:02"
69125,"Impress","save-export","issues","ACCEPTED"," ---","Custom animation delays do not save to .ppt","2013-08-07 15:20:06"
69190,"Impress","save-export","issues","ACCEPTED"," ---","strange Impress behave with drawing objects","2017-05-20 11:08:42"
78529,"Impress","save-export","issues","ACCEPTED"," ---","PPT-Export : Circular arrow looks and behaves wrong.","2013-08-07 15:20:06"
79894,"Impress","save-export","issues","ACCEPTED"," ---","The new Custom Animation effects are not supported in PowerPoint","2013-08-07 15:20:06"
83232,"Impress","save-export","issues","ACCEPTED"," ---","SVG export from Impress sometimes loses background color","2017-05-20 11:08:29"
84502,"Impress","save-export","issues","ACCEPTED"," ---","Export to PPT and loading againg change the languaje","2013-08-07 15:20:06"
90365,"Impress","save-export","issues","ACCEPTED"," ---","Connector labels lost after saving","2013-08-07 15:20:06"
96374,"Impress","save-export","issues","ACCEPTED"," ---","The siml:direction=""reverse"" handled wrong in ooimpress","2017-05-20 11:11:16"
96406,"Impress","save-export","issues","ACCEPTED"," ---","presentation:placeholder missing in placeholder shape","2017-05-20 11:11:15"
109159,"Impress","save-export","issues","ACCEPTED"," ---","Background lost when saving ppt as odp","2013-08-07 15:20:06"
114228,"Impress","save-export","issues","ACCEPTED"," ---","Impress: Generating invalid ODF documents containing hyperlinks to other slides","2017-05-20 11:11:17"
55889,"Impress","save-export","issues","ACCEPTED"," ---","representation graphic is missing when importing/exporting movies from/to ppt","2013-08-07 15:21:02"
67099,"Impress","save-export","issues","ACCEPTED"," ---","Shadow and Transparency of rectangle is changed after save as ppt","2013-08-07 15:21:02"
59976,"Impress","save-export","issues","ACCEPTED"," ---","Notes page placeholder text mis-aligned","2013-08-07 15:21:02"
98510,"Impress","save-export","issues","CONFIRMED"," ---","Impress :: Presentation last background graphic and text style","2017-05-20 11:33:41"
119531,"Impress","save-export","issues","CONFIRMED"," ---","[From Symphony]some arrow objects cannot keep original figure and the text strings on them are lost after saving to ppt","2014-06-05 19:35:49"
35061,"Impress","save-export","issues","CONFIRMED"," ---","HTML export: should use slide names for HTML file names (instead of page number)","2014-04-25 12:25:23"
39514,"Impress","save-export","issues","CONFIRMED"," ---","Hebrew numbering lost on export to PDF/PPT","2017-05-20 11:08:32"
42226,"Impress","save-export","issues","CONFIRMED"," ---","Missing newlines in exported text<n>.html files","2017-05-20 11:08:22"
42434,"Impress","save-export","issues","CONFIRMED"," ---","SWF export missing Sprite and Frame tags.","2017-05-20 11:08:55"
45923,"Impress","save-export","issues","CONFIRMED"," ---","Export to Powerpoint causes problems with Notes View","2013-08-07 15:20:06"
50012,"Impress","save-export","issues","CONFIRMED"," ---","Easy (PDF) export of a subset of slides (pages)","2014-04-21 08:53:39"
50249,"Impress","save-export","issues","CONFIRMED"," ---","ASSERTION: Error: File string.c, Line 240 - wrong textencoding during svm export","2017-05-20 11:08:47"
51961,"Impress","save-export","issues","CONFIRMED"," ---","export has problem with fonts","2013-08-07 15:21:02"
52518,"Impress","save-export","issues","CONFIRMED"," ---","Exported flash crashes player","2017-05-20 11:08:16"
53450,"Impress","save-export","issues","CONFIRMED"," ---","Strikethrough not saved","2013-08-07 15:20:06"
53793,"Impress","save-export","issues","CONFIRMED"," ---","Problem with Export to WMF","2013-08-07 15:21:02"
54573,"Impress","save-export","issues","CONFIRMED"," ---","Option to not create text html files when exporting","2014-05-02 14:40:28"
54808,"Impress","save-export","issues","CONFIRMED"," ---","No saving of last edit position","2013-08-07 15:21:02"
55890,"Impress","save-export","issues","CONFIRMED"," ---","problem importing powerpoint slides with movie clips","2017-05-20 11:08:56"
